Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2014,ABERDEEN CITY COUNCIL,450974,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2022,"1,000,000.00",10.5,2.51,"1,655,429.38"
31/03/2014,ABERDEEN CITY COUNCIL,465861,FIX,MAT,Half Yearly,26/02/2014,26/08/2014,26/02/2015,"854,290.57",9.375,0.34,"931,565.62"
31/03/2014,ABERDEEN CITY COUNCIL,465935,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2014,"10,000,000.00",9.375,0.34,"10,464,223.15"
31/03/2014,ABERDEEN CITY COUNCIL,466609,FIX,MAT,Half Yearly,08/03/2014,08/09/2014,08/09/2014,"1,708,581.15",9.375,0.34,"1,786,017.88"
31/03/2014,ABERDEEN CITY COUNCIL,466739,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2014,"20,000,000.00",9.375,0.34,"20,928,446.30"
31/03/2014,ABERDEEN CITY COUNCIL,466873,FIX,MAT,Half Yearly,05/10/2013,05/04/2014,05/10/2014,"2,562,871.72",9.5,0.34,"2,801,645.14"
31/03/2014,ABERDEEN CITY COUNCIL,466892,FIX,MAT,Half Yearly,11/10/2013,11/04/2014,11/10/2015,"1,708,581.15",9.5,0.52,"2,018,363.17"
31/03/2014,ABERDEEN CITY COUNCIL,466989,FIX,MAT,Half Yearly,01/11/2013,01/05/2014,01/11/2015,"3,417,162.29",9.875,0.52,"4,061,038.96"
31/03/2014,ABERDEEN CITY COUNCIL,467417,FIX,MAT,Half Yearly,14/12/2013,14/06/2014,14/06/2016,"654,941.74",9.25,0.71,"794,946.00"
31/03/2014,ABERDEEN CITY COUNCIL,467442,FIX,MAT,Half Yearly,14/12/2013,14/06/2014,14/12/2016,"3,929,736.64",9.25,0.9,"4,911,740.39"
31/03/2014,ABERDEEN CITY COUNCIL,468219,FIX,MAT,Half Yearly,21/01/2014,21/07/2014,21/07/2018,"13,446,533.63",11,1.43,"19,087,035.74"
31/03/2014,ABERDEEN CITY COUNCIL,469064,FIX,EIP,Half Yearly,15/11/2013,15/05/2014,15/05/2016,"980,392.02",11.125,0.43,"1,138,707.28"
31/03/2014,ABERDEEN CITY COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2014,29/07/2014,29/01/2054,"59,800.34",7.625,3.39,"115,687.35"
31/03/2014,ABERDEEN CITY COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/05/2054,"170,858.11",8.5,3.38,"367,817.03"
31/03/2014,ABERDEEN CITY COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2014,30/07/2014,30/07/2054,"854,290.57",8.625,3.38,"1,849,062.87"
31/03/2014,ABERDEEN CITY COUNCIL,479320,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2056,"12,000,000.00",7.25,3.38,"22,771,644.47"
31/03/2014,ABERDEEN CITY COUNCIL,479372,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2055,"12,300,000.00",7.375,3.38,"23,512,938.38"
31/03/2014,ABERDEEN CITY COUNCIL,479373,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2056,"12,915,743.00",7.125,3.38,"24,082,225.14"
31/03/2014,ABERDEEN CITY COUNCIL,479647,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2051,"10,000,000.00",7,3.39,"17,852,836.39"
31/03/2014,ABERDEEN CITY COUNCIL,479648,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2052,"10,000,000.00",7,3.39,"17,953,890.60"
31/03/2014,ABERDEEN CITY COUNCIL,479649,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2053,"10,000,000.00",7,3.39,"18,051,604.24"
31/03/2014,ABERDEEN CITY COUNCIL,479650,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2054,"10,000,000.00",7,3.38,"18,180,335.17"
31/03/2014,ABERDEEN CITY COUNCIL,480422,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2050,"1,000,000.00",6,3.4,"1,564,622.90"
31/03/2014,ABERDEEN CITY COUNCIL,480423,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2050,"998,985.00",6,3.4,"1,563,034.81"
31/03/2014,ABERDEEN CITY COUNCIL,480920,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2057,"10,000,000.00",5.625,3.38,"15,312,563.32"
31/03/2014,ABERDEEN CITY COUNCIL,483287,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2058,"19,749,323.00",4.5,3.37,"25,212,249.51"
31/03/2014,ABERDEEN CITY COUNCIL,490931,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2054,"10,000,000.00",4.05,3.38,"11,625,253.86"
31/03/2014,ABERDEEN CITY COUNCIL,491228,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2051,"10,000,000.00",3.7,3.39,"10,794,184.21"
31/03/2014,ABERDEEN CITY COUNCIL,491229,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2046,"10,000,000.00",3.7,3.41,"10,706,117.31"
31/03/2014,ABERDEEN CITY COUNCIL,491579,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2056,"7,046,867.00",4.25,3.38,"8,530,337.05"
