Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
,Name,of loans,up to 1 year,Rate,over 1not over 2 years,Rate,over 2 not over 5 years,Rate,over 5  not over 10 years,Average,over 10 not over 15 years,Average,over 15 not over 20 years,Rate,over 20 not over 25 years,Rate,over 25 not over 30 years,Rate,over 30 not over 35 years,Rate,over 35 not over 40 years,Rate,over 40 not over 45 years,Rate,over 45 years,Rate,Balance,Rate,Value
31/03/2014,GREATER MANCHESTER MET DEBT ADMIN FUND,29,"12,740,000.00",5.67,"22,000,000.00",7.162,"50,963,190.00",5.173,"46,111,120.00",6.604,"2,851,810.00",7.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"134,666,120.00",6.076,"159,792,592.10"
31/03/2014,MERSEYSIDE MET DEBT ADMINISTRATION FUND,10,"5,000,000.00",9,"5,500,000.00",6.75,"17,500,000.00",6.493,"1,800,000.00",4.875,"5,000,000.00",4.825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,800,000.00",6.57,"39,899,945.86"
31/03/2014,SOUTH YORKSHIRE MET DEBT ADMIN FUND,6,0,0,"9,412,243.00",9.5,"50,519,509.92",5.844,"36,189,000.00",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"96,120,752.92",5.922,"113,022,490.92"
31/03/2014,WEST MIDLANDS DEBT ADMINISTRATION FUND,71,"7,276,997.43",8.58,"10,872,512.05",7.189,"27,392,266.49",7.954,"86,855,504.04",5.808,"37,456,968.84",4.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"169,854,248.85",6.172,"207,553,741.10"
31/03/2014,England - County Residuary Bodies,116,"25,016,997.43",7.182,"47,784,755.05",7.581,"146,374,966.41",6.083,"170,955,624.04",5.863,"45,308,778.84",5.073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"435,441,121.77",6.119,"520,268,769.98"
31/03/2014,BUCKINGHAMSHIRE COUNTY COUNCIL,11,"11,732,000.00",9.291,"11,732,000.00",9.291,"33,464,000.00",9.241,"17,000,000.00",7.949,0,0,0,0,0,0,0,0,0,0,0,0,"30,000,000.00",4.287,0,0,"103,928,000.00",7.611,"130,043,552.23"
31/03/2014,CAMBRIDGESHIRE COUNTY COUNCIL,32,0,0,"23,043,000.00",3.876,"7,443,000.00",7.375,"60,806,000.00",3.912,"61,766,000.00",4.208,"51,195,000.00",4.343,"6,195,000.00",4.875,"26,195,000.00",4.413,"20,000,000.00",4.37,"20,000,000.00",4.21,0,0,"25,000,000.00",4.36,"301,643,000.00",4.279,"348,851,922.95"
31/03/2014,CORNWALL COUNCIL,6,"400,000.00",4.35,"200,000.00",4.35,0,0,0,0,0,0,0,0,0,0,"82,185,000.00",3.51,0,0,"65,000,000.00",4.581,"92,000,000.00",4.413,0,0,"239,785,000.00",4.149,"280,718,023.13"
31/03/2014,CUMBRIA COUNTY COUNCIL,25,"7,500,000.00",2.54,"5,500,000.00",10.386,"22,500,000.00",3.447,"38,200,000.00",5.094,"36,500,000.00",5.171,"15,000,000.00",3.92,"40,000,000.00",4.498,0,0,0,0,"50,000,000.00",4.25,"75,000,000.00",4.25,0,0,"290,200,000.00",4.504,"345,379,893.81"
31/03/2014,DERBYSHIRE COUNTY COUNCIL,59,"5,000,000.00",9,"15,000,000.00",7.208,"25,500,000.00",4.214,"30,000,000.00",7.546,"42,500,000.00",4.396,"55,500,000.00",4.503,"53,506,650.00",4.443,"34,500,000.00",4.428,"50,500,000.00",4.087,"26,350,000.00",4.24,0,0,"4,000,000.00",4.875,"342,356,650.00",4.825,"405,988,163.06"
31/03/2014,DEVON COUNTY COUNCIL,45,0,0,0,0,0,0,0,0,"39,610,184.50",4.875,"31,217,164.59",4.664,"76,366,716.36",7.24,"8,902,564.98",4.3,"8,902,564.98",4.2,"119,784,011.80",4.313,"151,566,168.79",4.587,0,0,"436,349,376.00",4.994,"565,304,001.85"
31/03/2014,DORSET COUNTY COUNCIL,11,"10,747,100.24",3.416,"10,782,619.76",0.86,"2,578,268.78",4.699,"24,047,080.78",3.535,"10,000,000.00",3.74,"10,000,000.00",3.98,0,0,0,0,0,0,"41,815,800.00",4.238,0,0,0,0,"109,970,869.56",3.615,"122,347,115.43"
31/03/2014,DURHAM COUNTY COUNCIL,100,"4,302,589.10",9.446,"222,610.80",9.635,"40,799,509.06",4.796,"77,228,917.81",3.983,"110,207,310.75",4.864,"84,166,134.78",4.342,"20,808,627.91",3.638,"34,302,764.80",3.555,"2,240,894.32",5.113,"13,410,374.34",4.608,"22,336,588.13",4.915,0,0,"410,026,321.80",4.459,"475,653,623.51"
31/03/2014,EAST SUSSEX COUNTY COUNCIL,73,"3,953,863.56",8.167,"3,953,863.56",8.167,"13,838,522.46",8.125,"20,133,408.76",7.455,"25,647,443.15",6.763,"23,096,193.01",5.082,"7,300,000.00",4.95,"24,500,000.00",4.675,"28,584,659.00",4.255,"55,513,307.00",4.213,"20,500,000.00",4.176,0,0,"227,021,260.50",5.329,"280,324,885.33"
