Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2010,ABERDEEN CITY COUNCIL,450974,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2022,1000000,10.5,4.2,1651628.64
31/03/2010,ABERDEEN CITY COUNCIL,454604,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2010,174994.95,10.75,0.58,184265.07
31/03/2010,ABERDEEN CITY COUNCIL,454801,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2010,91990.73,10.625,0.58,96806.36
31/03/2010,ABERDEEN CITY COUNCIL,456350,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2011,771428.31,10.625,0.58,851708.79
31/03/2010,ABERDEEN CITY COUNCIL,456631,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2011,752121.62,10.25,0.58,827488.63
31/03/2010,ABERDEEN CITY COUNCIL,457918,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2011,6200000,10.625,0.87,7420556.04
31/03/2010,ABERDEEN CITY COUNCIL,459230,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2011,698106.6,9.125,0.58,759992.05
31/03/2010,ABERDEEN CITY COUNCIL,461069,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2012,3000000,10.5,1.16,3704416.65
31/03/2010,ABERDEEN CITY COUNCIL,461150,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2012,1189874.12,10.125,0.73,1365287.6
31/03/2010,ABERDEEN CITY COUNCIL,465026,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2013,5000000,9.5,1.96,6490670.22
31/03/2010,ABERDEEN CITY COUNCIL,465224,FIX,MAT,Half Yearly,29/01/2010,29/07/2010,29/01/2014,854290.57,9.5,1.96,1104549.74
31/03/2010,ABERDEEN CITY COUNCIL,465428,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2013,3371095.74,9.25,1.16,4021719.19
31/03/2010,ABERDEEN CITY COUNCIL,465861,FIX,MAT,Half Yearly,26/02/2010,26/08/2010,26/02/2015,854290.57,9.375,2.42,1134997.87
31/03/2010,ABERDEEN CITY COUNCIL,465935,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2014,10000000,9.375,2.2,13165142.08
31/03/2010,ABERDEEN CITY COUNCIL,466609,FIX,MAT,Half Yearly,08/03/2010,08/09/2010,08/09/2014,1708581.15,9.375,2.2,2234175.55
31/03/2010,ABERDEEN CITY COUNCIL,466739,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2014,20000000,9.375,2.2,26330284.16
31/03/2010,ABERDEEN CITY COUNCIL,466873,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2014,2562871.72,9.5,2.42,3452609.11
31/03/2010,ABERDEEN CITY COUNCIL,466892,FIX,MAT,Half Yearly,11/10/2009,11/04/2010,11/10/2015,1708581.15,9.5,2.83,2364344.42
31/03/2010,ABERDEEN CITY COUNCIL,466989,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/11/2015,3417162.29,9.875,2.83,4792165.14
31/03/2010,ABERDEEN CITY COUNCIL,467417,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/06/2016,654941.74,9.25,3.01,902479.5
31/03/2010,ABERDEEN CITY COUNCIL,467442,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/12/2016,3929736.64,9.25,3.17,5469510.2
31/03/2010,ABERDEEN CITY COUNCIL,468219,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/07/2018,13446533.63,11,3.58,20843130.13
31/03/2010,ABERDEEN CITY COUNCIL,469064,FIX,EIP,Half Yearly,15/11/2009,15/05/2010,15/05/2016,2549019.38,11.125,1.83,3364472.72
31/03/2010,ABERDEEN CITY COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2010,29/07/2010,29/01/2054,59800.34,7.625,4.28,99995.61
31/03/2010,ABERDEEN CITY COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2009,10/05/2010,10/05/2054,170858.11,8.5,4.28,318917.97
31/03/2010,ABERDEEN CITY COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2010,30/07/2010,30/07/2054,854290.57,8.625,4.28,1600999.59
31/03/2010,ABERDEEN CITY COUNCIL,479320,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2056,12000000,7.25,4.26,19566734.93
31/03/2010,ABERDEEN CITY COUNCIL,479372,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2055,12300000,7.375,4.26,20289741.84
31/03/2010,ABERDEEN CITY COUNCIL,479373,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2056,12915743,7.125,4.26,20702085.11
31/03/2010,ABERDEEN CITY COUNCIL,479647,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2051,10000000,7,4.29,15475337.75
31/03/2010,ABERDEEN CITY COUNCIL,479648,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2052,10000000,7,4.29,15521155.62
31/03/2010,ABERDEEN CITY COUNCIL,479649,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2053,10000000,7,4.29,15565069.38
31/03/2010,ABERDEEN CITY COUNCIL,479650,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2054,10000000,7,4.28,15635196.12
31/03/2010,ABERDEEN CITY COUNCIL,480422,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2050,1000000,6,4.29,1349897.97
31/03/2010,ABERDEEN CITY COUNCIL,480423,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2050,998985,6,4.29,1348527.82
31/03/2010,ABERDEEN CITY COUNCIL,480920,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2057,10000000,5.625,4.25,13008308.5
31/03/2010,ABERDEEN CITY COUNCIL,483287,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2058,19749323,4.5,4.25,21091878.59
31/03/2010,ABERDEEN CITY COUNCIL,490931,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2054,10000000,4.05,4.28,9694715.78
31/03/2010,ABERDEEN CITY COUNCIL,491228,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2051,10000000,3.7,4.29,8997558.94
31/03/2010,ABERDEEN CITY COUNCIL,491229,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2046,10000000,3.7,4.33,8985899.45
31/03/2010,ABERDEEN CITY COUNCIL,491579,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2056,7046867,4.25,4.26,7144283.37
31/03/2010,ABERDEEN CITY COUNCIL,492675,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2052,10000000,4.25,4.29,10080385.34
31/03/2010,ABERDEEN CITY COUNCIL,492676,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2053,10000000,4.25,4.28,10099311.47
31/03/2010,ABERDEEN CITY COUNCIL,492677,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2055,11754445,4.25,4.26,11917023.33
31/03/2010,ABERDEEN CITY COUNCIL,493509,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2053,10583252,4.65,4.29,11512338.29
31/03/2010,ABERDEEN CITY COUNCIL,493510,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2057,10000000,4.65,4.25,10984734.38
31/03/2010,ABERDEEN CITY COUNCIL,493845,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2052,10000000,4.45,4.29,10477691.53
31/03/2010,ABERDEEN CITY COUNCIL,494735,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2057,10000000,4.39,4.25,10448533.13
31/03/2010,ABERDEEN CITY COUNCIL,494992,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2012,5000000,3.49,1.16,5309098.23
31/03/2010,ABERDEEN CITY COUNCIL,494993,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2013,5000000,3.91,1.96,5412589.68
31/03/2010,ABERDEEN CITY COUNCIL,495515,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2016,10000000,3.35,3.17,10231647.66
31/03/2010,ABERDEEN CITY COUNCIL,495650,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2018,10000000,3.57,3.58,10126021.79
31/03/2010,ABERDEENSHIRE COUNCIL,466892,FIX,MAT,Half Yearly,11/10/2009,11/04/2010,11/10/2015,1709015.09,9.5,2.83,2364944.91
31/03/2010,ABERDEENSHIRE COUNCIL,466989,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/11/2015,3418030.18,9.875,2.83,4793382.26
31/03/2010,ABERDEENSHIRE COUNCIL,467417,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/06/2016,655108.07,9.25,3.01,902708.7
31/03/2010,ABERDEENSHIRE COUNCIL,467442,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/12/2016,3930734.7,9.25,3.17,5470899.33
31/03/2010,ABERDEENSHIRE COUNCIL,468219,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/07/2018,13449948.74,11,3.58,20848423.8
31/03/2010,ABERDEENSHIRE COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2010,29/07/2010,29/01/2054,59815.53,7.625,4.28,100021.01
31/03/2010,ABERDEENSHIRE COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2009,10/05/2010,10/05/2054,170901.51,8.5,4.28,318998.97
31/03/2010,ABERDEENSHIRE COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2010,30/07/2010,30/07/2054,854507.54,8.625,4.28,1601406.21
31/03/2010,ABERDEENSHIRE COUNCIL,70054,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2026,16318.74,6,3.85,19440.4
31/03/2010,ABERDEENSHIRE COUNCIL,71237,FIX,ANN,Half Yearly,11/11/2009,11/05/2010,11/05/2026,80976.32,6,3.79,96407.04
31/03/2010,ABERDEENSHIRE COUNCIL,71394,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2027,124940.78,7.375,3.94,164365.44
31/03/2010,ABERDEENSHIRE COUNCIL,77245,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2025,43855.39,6,3.73,52199.51
31/03/2010,ABERDEENSHIRE COUNCIL,77248,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2026,43695.16,6,3.79,52000.35
31/03/2010,ABERDEENSHIRE COUNCIL,79846,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2035,130.25,5.5,4.33,149.36
31/03/2010,ABERDEENSHIRE COUNCIL,79848,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2025,46952.74,6,3.67,55880.15
31/03/2010,ABERDEENSHIRE COUNCIL,79850,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2026,48748.93,6,3.79,58014.69
31/03/2010,ABERDEENSHIRE COUNCIL,79854,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2027,17787.48,6,3.9,21160.56
31/03/2010,ABERDEENSHIRE COUNCIL,80232,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2024,15179.85,6,3.61,18059.18
31/03/2010,ABERDEENSHIRE COUNCIL,80239,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2026,32963.32,6,3.85,39211.89
31/03/2010,ABERDEENSHIRE COUNCIL,80244,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2027,15164.88,7.375,3.94,19950.11
31/03/2010,ABERDEENSHIRE COUNCIL,82828,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2028,58980.39,8.125,4.03,82256.22
31/03/2010,ABERDEENSHIRE COUNCIL,82829,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2028,259925.82,8.5,4.03,372282.14
31/03/2010,ABERDEENSHIRE COUNCIL,82877,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2028,50461.54,8,4.03,69747.63
31/03/2010,ABERDEENSHIRE COUNCIL,140874,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/12/2024,30271.3,6,3.61,35953.44
31/03/2010,ABERDEENSHIRE COUNCIL,140875,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/12/2025,22042.2,6,3.73,26191.09
31/03/2010,ABERDEENSHIRE COUNCIL,140876,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/12/2026,97260.96,6,3.85,115493.34
31/03/2010,ABERDEENSHIRE COUNCIL,140878,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/06/2027,23755.73,6.875,3.9,30040.57
31/03/2010,ABERDEENSHIRE COUNCIL,140879,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/12/2027,162363.85,7.375,3.94,213210.94
31/03/2010,ABERDEENSHIRE COUNCIL,141041,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/12/2016,3943.44,5.5,1.99,4493.15
31/03/2010,ABERDEENSHIRE COUNCIL,141044,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/12/2019,497.82,5.875,2.72,584.27
31/03/2010,ABERDEENSHIRE COUNCIL,141046,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/06/2026,6975.76,6,3.79,8287.2
31/03/2010,ABERDEENSHIRE COUNCIL,143220,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/06/2028,31670.79,7.625,3.99,42414.56
31/03/2010,ABERDEENSHIRE COUNCIL,277697,FIX,ANN,Half Yearly,26/02/2010,26/08/2010,26/08/2047,842.44,7.375,4.42,1217.93
31/03/2010,ABERDEENSHIRE COUNCIL,277698,FIX,ANN,Half Yearly,26/02/2010,26/08/2010,26/08/2026,2308.43,6,3.79,2718.22
31/03/2010,ABERDEENSHIRE COUNCIL,368954,FIX,ANN,Half Yearly,09/03/2010,09/09/2010,09/03/2026,72295.62,6,3.73,85062.16
31/03/2010,ABERDEENSHIRE COUNCIL,400796,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2029,67163.71,9.5,4.06,103641.86
31/03/2010,ABERDEENSHIRE COUNCIL,402039,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2029,53080.28,9.375,4.06,81205.92
31/03/2010,ABERDEENSHIRE COUNCIL,403914,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2029,83981.63,9.25,4.1,127898.78
31/03/2010,ABERDEENSHIRE COUNCIL,404881,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2029,13376.66,9.125,4.1,20192.27
31/03/2010,ABERDEENSHIRE COUNCIL,406226,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2029,41223.89,8.75,4.1,60580.39
31/03/2010,ABERDEENSHIRE COUNCIL,407797,FIX,ANN,Half Yearly,26/02/2010,26/08/2010,26/02/2030,6715.68,9.25,4.1,10111.01
31/03/2010,ABERDEENSHIRE COUNCIL,409340,FIX,ANN,Half Yearly,26/02/2010,26/08/2010,26/08/2030,8467.77,9.25,4.13,12808.31
31/03/2010,ABERDEENSHIRE COUNCIL,410951,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2030,86737.49,9.75,4.16,138208.09
31/03/2010,ABERDEENSHIRE COUNCIL,411262,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2025,230996.77,9.25,3.73,339058.13
31/03/2010,ABERDEENSHIRE COUNCIL,411406,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2030,109391.23,9.25,4.16,168143.49
31/03/2010,ABERDEENSHIRE COUNCIL,411925,FIX,ANN,Half Yearly,26/02/2010,26/08/2010,26/02/2031,8504.1,9.125,4.16,12803.11
31/03/2010,ABERDEENSHIRE COUNCIL,412599,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2030,75069.5,9,4.16,113296.83
31/03/2010,ABERDEENSHIRE COUNCIL,412730,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2030,52543.76,9.125,4.16,80030.93
31/03/2010,ABERDEENSHIRE COUNCIL,412736,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2030,85045.53,9.125,4.16,129535.32
31/03/2010,ABERDEENSHIRE COUNCIL,412756,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2025,459.02,9.125,3.73,668.62
31/03/2010,ABERDEENSHIRE COUNCIL,412757,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2026,19253.61,9.125,3.85,28288.19
31/03/2010,ABERDEENSHIRE COUNCIL,413036,FIX,ANN,Half Yearly,26/02/2010,26/08/2010,26/02/2031,10071.55,8.75,4.16,14749.27
31/03/2010,ABERDEENSHIRE COUNCIL,413925,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2031,61443.03,8.875,4.18,92322.22
31/03/2010,ABERDEENSHIRE COUNCIL,415678,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2031,8293.41,8,4.21,11705.24
31/03/2010,ABERDEENSHIRE COUNCIL,417830,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2031,43268.15,7.625,4.21,59172.46
31/03/2010,ABERDEENSHIRE COUNCIL,418894,FIX,ANN,Half Yearly,26/02/2010,26/08/2010,26/02/2032,8248.91,7.875,4.21,11374.53
31/03/2010,ABERDEENSHIRE COUNCIL,420484,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2032,89864.13,8.375,4.23,130928.06
31/03/2010,ABERDEENSHIRE COUNCIL,420843,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2032,81550.06,9,4.23,124733.38
31/03/2010,ABERDEENSHIRE COUNCIL,420902,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2032,51982.5,9,4.23,79508.87
31/03/2010,ABERDEENSHIRE COUNCIL,422028,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2032,66225.71,9.25,4.23,103242.63
31/03/2010,ABERDEENSHIRE COUNCIL,422243,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2032,52383,9.25,4.23,81662.53
31/03/2010,ABERDEENSHIRE COUNCIL,424371,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/12/2032,35401.96,9.5,4.25,56404.43
31/03/2010,ABERDEENSHIRE COUNCIL,425647,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2032,26365.45,9.25,4.25,41360.39
31/03/2010,ABERDEENSHIRE COUNCIL,425763,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2032,63725.82,9.5,4.25,101729.85
31/03/2010,ABERDEENSHIRE COUNCIL,427289,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2033,11200.86,9.75,4.27,18310.85
31/03/2010,ABERDEENSHIRE COUNCIL,429494,FIX,ANN,Half Yearly,28/10/2009,28/04/2010,28/04/2033,61694.59,11.5,4.27,114770.87
31/03/2010,ABERDEENSHIRE COUNCIL,455602,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,30/09/2010,82620.46,10.875,0.58,86861.05
31/03/2010,ABERDEENSHIRE COUNCIL,455885,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2011,527474.64,10.625,0.58,567400.93
31/03/2010,ABERDEENSHIRE COUNCIL,456363,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2011,156876.26,10.5,0.58,168601.83
31/03/2010,ABERDEENSHIRE COUNCIL,456510,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2011,308301.08,10.25,0.58,330759.61
31/03/2010,ABERDEENSHIRE COUNCIL,456938,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,31/03/2011,192307.5,10.625,0.58,206739.65
31/03/2010,ABERDEENSHIRE COUNCIL,459141,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2012,362509.25,9.125,0.58,401862.1
31/03/2010,ABERDEENSHIRE COUNCIL,460968,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,30/09/2012,122303.33,10.625,0.73,140920.45
31/03/2010,ABERDEENSHIRE COUNCIL,465575,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/06/2028,325537.79,9.25,3.99,488016.94
31/03/2010,ABERDEENSHIRE COUNCIL,465816,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2014,1019005.67,9.375,1.16,1213527.09
31/03/2010,ABERDEENSHIRE COUNCIL,466137,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2014,501823.09,9.125,1.16,594581.63
31/03/2010,ABERDEENSHIRE COUNCIL,466604,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,30/09/2014,374028.1,9.375,1.31,452095.04
31/03/2010,ABERDEENSHIRE COUNCIL,466786,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2014,5500000,9.375,2.2,7181955.78
31/03/2010,ABERDEENSHIRE COUNCIL,467418,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2014,4000000,9.25,2.2,5201929.76
31/03/2010,ABERDEENSHIRE COUNCIL,467488,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2024,2000000,9.5,4.26,3096583.7
31/03/2010,ABERDEENSHIRE COUNCIL,467664,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2019,1000000,9.75,3.78,1472785
31/03/2010,ABERDEENSHIRE COUNCIL,467935,FIX,MAT,Half Yearly,21/03/2010,21/09/2010,21/03/2015,6000000,9.875,2.42,8099957.59
31/03/2010,ABERDEENSHIRE COUNCIL,468050,FIX,MAT,Half Yearly,21/03/2010,21/09/2010,21/03/2015,5645000,10.375,2.42,7752968.14
31/03/2010,ABERDEENSHIRE COUNCIL,468472,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2015,4000000,11.5,2.64,5803261.35
31/03/2010,ABERDEENSHIRE COUNCIL,468486,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2015,1600000,11.75,2.64,2341657.38
31/03/2010,ABERDEENSHIRE COUNCIL,468626,FIX,MAT,Half Yearly,02/12/2009,02/06/2010,02/12/2015,1000000,10.875,2.83,1454382.81
31/03/2010,ABERDEENSHIRE COUNCIL,468811,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2016,1500000,11.25,2.83,2192470.19
31/03/2010,ABERDEENSHIRE COUNCIL,471678,FIX,MAT,Half Yearly,21/03/2010,21/09/2010,21/09/2017,200000,10.125,3.32,289968.52
31/03/2010,ABERDEENSHIRE COUNCIL,474637,FIX,MAT,Half Yearly,21/10/2009,21/04/2010,21/10/2019,1000000,8.625,3.87,1414953.37
31/03/2010,ABERDEENSHIRE COUNCIL,475043,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/07/2020,1000000,8.75,3.94,1420863.44
31/03/2010,ABERDEENSHIRE COUNCIL,475432,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/07/2020,2000000,8.75,3.94,2841726.89
31/03/2010,ABERDEENSHIRE COUNCIL,492055,FIX,MAT,Half Yearly,29/01/2010,29/07/2010,29/01/2052,7000000,4.2,4.29,6927155.26
31/03/2010,ABERDEENSHIRE COUNCIL,492601,FIX,MAT,Half Yearly,02/12/2009,02/06/2010,02/06/2052,5000000,4.2,4.29,4981082.53
31/03/2010,ABERDEENSHIRE COUNCIL,492603,FIX,MAT,Half Yearly,25/11/2009,25/05/2010,25/05/2054,10000000,4.2,4.28,9986883.18
31/03/2010,ABERDEENSHIRE COUNCIL,493035,FIX,MAT,Half Yearly,26/02/2010,26/08/2010,26/08/2056,7000000,4.25,4.26,7012788.6
31/03/2010,ABERDEENSHIRE COUNCIL,494491,FIX,MAT,Half Yearly,09/03/2010,09/09/2010,09/09/2011,7500000,3.94,0.58,7878571.45
31/03/2010,ABERDEENSHIRE COUNCIL,494514,FIX,MAT,Half Yearly,26/02/2010,26/08/2010,26/02/2012,5000000,3.98,0.87,5311821.94
31/03/2010,ABERDEENSHIRE COUNCIL,494749,FIX,MAT,Half Yearly,14/02/2010,14/08/2010,14/02/2058,10000000,4.39,4.25,10339547.47
31/03/2010,ABERDEENSHIRE COUNCIL,495266,FIX,MAT,Half Yearly,20/01/2010,20/07/2010,20/01/2012,10000000,2.1,0.87,10260438.8
31/03/2010,ABERDEENSHIRE COUNCIL,495486,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/11/2012,20000000,2.15,1.44,20536282.45
31/03/2010,ABERDEENSHIRE COUNCIL,495487,FIX,MAT,Half Yearly,28/10/2009,28/04/2010,28/04/2019,10000000,3.66,3.78,10062937.15
31/03/2010,ABERDEENSHIRE COUNCIL,495488,FIX,MAT,Half Yearly,21/10/2009,21/04/2010,21/10/2019,10000000,3.73,3.87,10053556.65
31/03/2010,ABERDEENSHIRE COUNCIL,495518,FIX,MAT,Half Yearly,10/11/2009,10/05/2010,10/11/2024,10000000,4.36,4.3,10233026.98
31/03/2010,ABERDEENSHIRE COUNCIL,495519,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2024,5000000,4.36,4.3,5113548.9
31/03/2010,ABERDEENSHIRE COUNCIL,495520,FIX,MAT,Half Yearly,11/11/2009,11/05/2010,11/05/2014,10000000,2.74,2.2,10316482.47
31/03/2010,ABERDEENSHIRE COUNCIL,496531,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/07/2020,15000000,4.23,3.94,15485601.92
31/03/2010,ABERDEENSHIRE COUNCIL,496532,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/07/2017,15000000,3.78,3.32,15551783.37
31/03/2010,ABERDEENSHIRE COUNCIL,496798,FIX,MAT,Half Yearly,03/03/2010,14/08/2010,14/08/2016,20000000,3.4,3.01,20504613.64
31/03/2010,ABERDEENSHIRE COUNCIL,496800,FIX,MAT,Half Yearly,03/03/2010,26/08/2010,26/08/2021,10000000,4.38,4.07,10314552.92
31/03/2010,ANGUS COUNCIL,449030,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2021,710000,13.5,4.01,1304578.75
31/03/2010,ANGUS COUNCIL,449050,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2020,25197.49,14,4.01,48118.89
31/03/2010,ANGUS COUNCIL,449417,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2021,625000,15,4.07,1247413.13
31/03/2010,ANGUS COUNCIL,449561,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2021,81521.28,13.625,4.12,156672.6
31/03/2010,ANGUS COUNCIL,449575,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2013,500000,13.625,1.44,678256.09
31/03/2010,ANGUS COUNCIL,451532,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2042,250000,11.375,4.38,551600.03
31/03/2010,ANGUS COUNCIL,462544,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2016,596976.39,8.875,3.17,818840.72
31/03/2010,ANGUS COUNCIL,464809,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2019,444661.54,9.375,3.78,650723.23
31/03/2010,ANGUS COUNCIL,464851,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2020,296441.03,9.375,4.01,443310.87
31/03/2010,ANGUS COUNCIL,465185,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2017,296441.03,9.5,3.46,426059.16
