Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2017,ABBOTS BROMLEY PARISH COUNCIL (STAFFS),483015,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/05/2019,"7,662.59",5.5,-0.08,"8,313.43"
31/03/2017,ABBOTS MORTON PARISH COUNCIL (WORCS),479853,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2017,921.31,7.25,-0.09,955.07
31/03/2017,ACKWORTH PARISH COUNCIL (W YORKS),486453,FIX,ANN,Half Yearly,31/10/2016,30/04/2017,31/10/2021,"53,061.03",5.25,0.02,"60,990.63"
31/03/2017,ACKWORTH PARISH COUNCIL (W YORKS),499009,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/09/2036,"171,192.44",3.99,1,"224,822.66"
31/03/2017,ACOMB PARISH COUNCIL (NORTHUMBERLAND),495954,FIX,ANN,Half Yearly,18/03/2017,18/09/2017,18/09/2059,"66,399.39",4.26,1.68,"102,878.34"
31/03/2017,ADSTOCK PARISH COUNCIL (BUCKS),494637,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/06/2038,"24,763.84",5.11,1.12,"36,564.35"
31/03/2017,AINTREE VILLAGE PARISH COUNCIL(M'SIDE),489777,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,31/03/2035,"167,881.28",4.95,0.91,"235,247.52"
31/03/2017,AKELEY PARISH COUNCIL  (BUCKS),491360,FIX,ANN,Half Yearly,10/03/2017,10/09/2017,10/03/2031,"8,240.62",4.35,0.62,"10,610.03"
31/03/2017,ALCESTER TOWN COUNCIL (WARKS),490406,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/04/2025,"79,980.65",4.45,0.22,"96,086.16"
31/03/2017,ALCESTER TOWN COUNCIL (WARKS),495558,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/04/2029,"28,655.10",4.13,0.51,"35,866.20"
31/03/2017,ALDERLEY EDGE PARISH COUNCIL (CHESHIRE),504178,FIX,EIP,Half Yearly,08/12/2016,08/06/2017,08/06/2036,"928,571.44",3.29,0.97,"1,133,813.24"
31/03/2017,ALDERLEY EDGE PARISH COUNCIL (CHESHIRE),504367,FIX,EIP,Half Yearly,14/03/2017,14/09/2017,14/09/2036,"928,571.44",2.9,0.97,"1,096,982.75"
31/03/2017,ALDERLEY EDGE PARISH COUNCIL (CHESHIRE),504567,FIX,EIP,Half Yearly,06/01/2017,06/07/2017,06/01/2037,"476,190.48",3,0.99,"569,139.14"
31/03/2017,ALDINGBOURNE PARISH COUNCIL (W SUSSEX),272611,FIX,ANN,Half Yearly,28/02/2017,28/08/2017,30/08/2028,"3,442.95",7.625,0.44,"5,097.86"
31/03/2017,ALDWORTH PARISH COUNCIL (BERKS),504067,FIX,EIP,Half Yearly,27/10/2016,27/04/2017,27/04/2065,"24,250.00",3.45,1.68,"32,603.40"
31/03/2017,ALMELEY PARISH COUNCIL (HEREFORD),473425,FIX,ANN,Half Yearly,13/02/2017,13/08/2017,13/08/2018,"1,000.49",8.25,-0.09,"1,085.00"
31/03/2017,ALMELEY PARISH COUNCIL (HEREFORD),473886,FIX,ANN,Half Yearly,13/02/2017,13/08/2017,13/08/2018,418.37,7.375,-0.09,449.95
31/03/2017,ALRESFORD PARISH COUNCIL (ESSEX),498890,FIX,EIP,Half Yearly,08/03/2017,08/09/2017,08/03/2036,"46,530.61",3.91,0.94,"59,234.52"
31/03/2017,ALRESFORD PARISH COUNCIL (ESSEX),499419,FIX,EIP,Half Yearly,08/03/2017,08/09/2017,08/09/2036,"39,795.90",3.49,0.97,"49,222.30"
31/03/2017,ALSTON MOOR PARISH COUNCIL (CUMBRIA),124642,FIX,ANN,Half Yearly,22/12/2016,22/06/2017,22/06/2018,98.82,6.25,-0.09,105.13
31/03/2017,AMERSHAM TOWN COUNCIL (BUCKS),315338,FIX,ANN,Half Yearly,12/03/2017,12/09/2017,12/09/2017,57.22,6.75,-0.09,59.18
31/03/2017,AMERSHAM TOWN COUNCIL (BUCKS),485672,FIX,ANN,Half Yearly,12/03/2017,12/09/2017,12/03/2021,"26,111.47",5.25,-0.03,"29,308.38"
31/03/2017,AMERSHAM TOWN COUNCIL (BUCKS),502684,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,30/09/2038,"640,446.09",4.26,1.12,"872,545.54"
31/03/2017,AMESBURY TOWN COUNCIL (WILTS),499404,FIX,EIP,Half Yearly,01/12/2016,01/06/2017,01/12/2021,"125,000.00",2.08,0.02,"132,087.10"
31/03/2017,AMPFIELD PARISH COUNCIL (HANTS),476431,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,30/09/2020,"15,754.16",8.375,-0.04,"18,515.89"
31/03/2017,AMPFIELD PARISH COUNCIL (HANTS),487546,FIX,ANN,Half Yearly,07/03/2017,07/09/2017,07/03/2028,"51,896.44",4.5,0.4,"64,880.99"
31/03/2017,AMPTHILL TOWN COUNCIL (BEDS),481759,FIX,ANN,Half Yearly,17/01/2017,17/07/2017,17/07/2023,"19,525.45",5.125,0.1,"23,128.35"
31/03/2017,AMPTHILL TOWN COUNCIL (BEDS),505654,FIX,ANN,Half Yearly,19/01/2017,19/07/2017,19/01/2042,"300,000.00",2.65,1.29,"352,243.22"
31/03/2017,ANCASTER PARISH COUNCIL (LINCS),504931,FIX,ANN,Half Yearly,05/11/2016,05/05/2017,05/05/2041,"29,590.63",2.96,1.27,"36,020.11"
31/03/2017,ANCHOLME INTERNAL DRAINAGE BOARD,480306,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2022,"33,180.62",6.375,0.04,"39,811.13"
31/03/2017,ANCHOLME INTERNAL DRAINAGE BOARD,482590,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/03/2024,"41,556.10",5.125,0.12,"49,760.30"
31/03/2017,ANCHOLME INTERNAL DRAINAGE BOARD,489330,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2029,"168,795.21",4.8,0.51,"219,181.32"
31/03/2017,ANCHOLME INTERNAL DRAINAGE BOARD,489332,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2029,"165,629.31",4.8,0.51,"215,070.38"
31/03/2017,ANCHOLME INTERNAL DRAINAGE BOARD,495328,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2033,"53,596.43",4.21,0.81,"70,015.57"
31/03/2017,ANCHOLME INTERNAL DRAINAGE BOARD,495329,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2033,"235,915.24",4.21,0.81,"308,187.32"
31/03/2017,ANCHOLME INTERNAL DRAINAGE BOARD,495680,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/03/2019,"13,384.91",3.1,-0.09,"13,922.19"
31/03/2017,ANSTEY PARISH COUNCIL (LEICS),486485,FIX,ANN,Half Yearly,18/03/2017,18/09/2017,18/03/2027,"56,045.16",5.375,0.32,"71,975.41"
31/03/2017,ANSTEY PARISH COUNCIL (LEICS),495700,FIX,ANN,Half Yearly,17/01/2017,17/07/2017,17/07/2019,"7,843.22",3.16,-0.08,"8,227.43"
31/03/2017,ANSTON PARISH COUNCIL (S YORKS),502459,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/05/2033,"156,450.60",3.75,0.81,"198,005.86"
31/03/2017,ANSTY & STAPLEFIELD PC (WEST SUSSEX),494062,FIX,ANN,Half Yearly,20/11/2016,20/05/2017,20/11/2017,"1,516.05",4.77,-0.09,"1,571.05"
31/03/2017,APPLEDORE PARISH COUNCIL (KENT),498070,FIX,EIP,Half Yearly,07/11/2016,07/05/2017,07/05/2020,"35,000.00",1.95,-0.04,"36,388.09"
31/03/2017,ARDINGLY PARISH COUNCIL (WEST SUSSEX),494127,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2032,"238,046.70",4.73,0.77,"322,054.90"
31/03/2017,ASH PARISH COUNCIL (SURREY),494506,FIX,EIP,Half Yearly,20/03/2017,20/09/2017,20/03/2023,"24,000.00",4.32,0.07,"27,310.17"
31/03/2017,ASHBURTON TOWN COUNCIL (DEVON),495272,FIX,EIP,Half Yearly,02/02/2017,02/08/2017,02/02/2059,"273,000.00",4.66,1.65,"413,837.34"
31/03/2017,ASHBURTON TOWN COUNCIL (DEVON),498787,FIX,EIP,Half Yearly,02/02/2017,02/08/2017,02/08/2059,"26,562.50",5.06,1.65,"42,221.41"
31/03/2017,ASHBY DE LA ZOUCH TOWN COUNCIL (LEICS),496484,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2059,"444,289.38",4.48,1.68,"717,907.85"
31/03/2017,ASHBY DE LA ZOUCH TOWN COUNCIL (LEICS),502758,FIX,ANN,Half Yearly,22/01/2017,22/07/2017,22/01/2039,"176,328.31",4.28,1.15,"241,933.45"
31/03/2017,ASHINGTON PARISH COUNCIL (W SUSSEX),488006,FIX,ANN,Half Yearly,23/01/2017,23/07/2017,23/07/2028,"54,483.64",4.8,0.44,"69,734.67"
31/03/2017,ASHTON PARISH COUNCIL (NORTHANTS),498800,FIX,ANN,Half Yearly,26/03/2017,26/09/2017,26/09/2021,"14,377.16",2.37,0,"15,242.38"
31/03/2017,ASHURST PARISH COUNCIL (WEST SUSSEX),502851,FIX,EIP,Half Yearly,01/03/2017,01/09/2017,01/03/2064,"47,000.00",4.45,1.68,"71,155.64"
31/03/2017,ASHURST WOOD PC (WEST SUSSEX),495686,FIX,ANN,Half Yearly,17/01/2017,17/07/2017,17/07/2019,"6,442.63",3.16,-0.08,"6,758.23"
31/03/2017,ASHURST WOOD PC (WEST SUSSEX),504151,FIX,ANN,Half Yearly,05/12/2016,05/06/2017,05/06/2040,"151,482.54",3.35,1.22,"191,559.28"
31/03/2017,ASSINGTON PARISH COUNCIL (SUFFOLK),499308,FIX,ANN,Half Yearly,11/01/2017,11/07/2017,11/01/2019,"3,078.98",1.75,-0.09,"3,149.56"
31/03/2017,ASTLEY & DUNLEY PARISH COUNCIL (WORCS),472987,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,31/03/2018,"1,891.31",9.375,-0.09,"2,026.68"
31/03/2017,ASTON CLINTON PARISH COUNCIL (BUCKS),495757,FIX,ANN,Half Yearly,05/02/2017,05/08/2017,05/08/2034,"48,235.07",4.4,0.87,"64,578.02"
31/03/2017,AVETON GIFFORD PARISH COUNCIL (DEVON),502160,FIX,EIP,Half Yearly,01/12/2016,01/06/2017,01/12/2027,"19,234.56",2.34,0.39,"21,385.38"
31/03/2017,AXBRIDGE TOWN COUNCIL (SOMERSET),495694,FIX,ANN,Half Yearly,20/01/2017,20/07/2017,20/07/2049,"174,988.15",4.58,1.55,"265,580.04"
31/03/2017,AXBRIDGE TOWN COUNCIL (SOMERSET),504077,FIX,ANN,Half Yearly,30/10/2016,30/04/2017,30/04/2030,"64,148.00",2.58,0.59,"73,489.13"
31/03/2017,AXMINSTER TOWN COUNCIL (DEVON),292158,FIX,EIP,Half Yearly,01/03/2017,01/09/2017,01/09/2024,500.31,6,0.15,616.96
31/03/2017,AXMINSTER TOWN COUNCIL (DEVON),497559,FIX,ANN,Half Yearly,09/02/2017,09/08/2017,09/08/2030,"52,574.53",3.69,0.59,"64,579.18"
31/03/2017,AYLESBURY TOWN COUNCIL (BUCKS),493290,FIX,ANN,Half Yearly,21/11/2016,21/05/2017,21/11/2037,"593,045.30",5,1.09,"863,465.95"
31/03/2017,AYLSHAM TOWN COUNCIL (NORFOLK),496502,FIX,EIP,Half Yearly,01/02/2017,01/08/2017,01/02/2020,"22,500.00",3.06,-0.06,"23,727.22"
31/03/2017,AYLSHAM TOWN COUNCIL (NORFOLK),497871,FIX,EIP,Half Yearly,01/02/2017,01/08/2017,01/08/2020,"8,750.00",2.05,-0.04,"9,115.39"
31/03/2017,BACTON PARISH COUNCIL (SUFFOLK),497744,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/05/2020,"9,392.81",2.25,-0.04,"9,826.46"
31/03/2017,BAGWORTH & THORNTON PARISH (NOTTS),502433,FIX,ANN,Half Yearly,08/01/2017,08/07/2017,08/07/2023,"9,470.42",2.37,0.1,"10,240.92"
31/03/2017,BAGWORTH & THORNTON PARISH (NOTTS),502724,FIX,ANN,Half Yearly,31/10/2016,30/04/2017,31/10/2033,"71,709.05",4.08,0.84,"93,451.49"
31/03/2017,BAKEWELL TOWN COUNCIL (DERBYS),497241,FIX,EIP,Half Yearly,17/11/2016,17/05/2017,17/05/2045,"240,214.23",4.51,1.37,"337,936.87"
31/03/2017,BAR HILL PARISH COUNCIL  (CAMBS),493909,FIX,ANN,Half Yearly,06/03/2017,06/09/2017,06/03/2028,"54,263.36",5.15,0.4,"70,149.48"
31/03/2017,BARCOMBE PARISH COUNCIL (EAST SUSSEX),482031,FIX,ANN,Half Yearly,30/10/2016,30/04/2017,30/10/2023,"9,170.83",4.5,0.12,"10,749.85"
31/03/2017,BARCOMBE PARISH COUNCIL (EAST SUSSEX),491409,FIX,ANN,Half Yearly,29/03/2017,29/09/2017,29/03/2031,"24,129.12",4.45,0.62,"31,256.40"
31/03/2017,BARCOMBE PARISH COUNCIL (EAST SUSSEX),497989,FIX,ANN,Half Yearly,12/10/2016,12/04/2017,12/10/2020,"6,362.09",2.01,-0.03,"6,656.73"
31/03/2017,BARHAM PARISH COUNCIL (KENT),503837,FIX,ANN,Half Yearly,31/12/2016,30/06/2017,30/06/2040,"94,538.07",2.91,1.22,"114,092.72"
31/03/2017,BARLESTONE PARISH COUNCIL (LEICS),487089,FIX,ANN,Half Yearly,17/03/2017,17/09/2017,17/09/2027,"29,670.10",4.625,0.36,"37,057.46"
31/03/2017,BARMING PARISH COUNCIL (KENT),503028,FIX,ANN,Half Yearly,09/11/2016,09/05/2017,09/05/2029,"17,347.52",3.51,0.51,"20,922.11"
31/03/2017,BARNBURGH AND HARLINGTON PC (W YORKS),498784,FIX,ANN,Half Yearly,09/02/2017,09/08/2017,09/08/2021,"7,238.29",2.64,0,"7,724.37"
31/03/2017,BARNBURGH AND HARLINGTON PC (W YORKS),505453,FIX,ANN,Half Yearly,10/10/2016,10/04/2017,10/10/2031,"55,000.00",1.62,0.7,"59,118.03"
31/03/2017,BARNHAM PARISH COUNCIL (WEST SUSSEX),499423,FIX,ANN,Half Yearly,14/03/2017,14/09/2017,14/03/2062,"67,728.06",4.26,1.68,"106,965.43"
31/03/2017,BARNHAM PARISH COUNCIL (WEST SUSSEX),501448,FIX,ANN,Half Yearly,23/01/2017,23/07/2017,23/07/2062,"96,875.88",4,1.68,"147,652.72"
31/03/2017,BARNHAM PARISH COUNCIL (WEST SUSSEX),501566,FIX,ANN,Half Yearly,04/03/2017,04/09/2017,04/09/2062,"48,470.24",4.07,1.68,"74,577.59"
31/03/2017,BARNHAM PARISH COUNCIL (WEST SUSSEX),501592,FIX,ANN,Half Yearly,21/03/2017,21/09/2017,21/09/2062,"174,830.35",4.28,1.68,"277,930.78"
31/03/2017,BARNHAM PARISH COUNCIL (WEST SUSSEX),502155,FIX,ANN,Half Yearly,16/10/2016,16/04/2017,16/04/2063,"48,859.17",4.14,1.67,"77,208.90"
31/03/2017,BARNHAM PARISH COUNCIL (WEST SUSSEX),502448,FIX,ANN,Half Yearly,31/01/2017,31/07/2017,31/07/2063,"34,291.95",4.53,1.67,"57,375.27"
31/03/2017,BARNSTAPLE TOWN COUNCIL (DEVON),490891,FIX,EIP,Half Yearly,22/11/2016,22/05/2017,22/11/2025,"150,750.00",4.5,0.25,"181,090.57"
31/03/2017,BARNTON PARISH COUNCIL (CHESHIRE),498238,FIX,EIP,Half Yearly,12/01/2017,12/07/2017,12/01/2021,"6,000.00",3.54,-0.03,"6,481.78"
31/03/2017,BARROWBY PARISH COUNCIL(LINCS),483718,FIX,ANN,Half Yearly,12/01/2017,12/07/2017,12/01/2020,"4,687.30",6,-0.06,"5,196.37"
31/03/2017,BASSINGHAM PARISH COUNCIL (LINCS),481156,FIX,ANN,Half Yearly,17/03/2017,17/09/2017,17/03/2023,"7,674.17",5.875,0.07,"9,196.39"
31/03/2017,BASSINGHAM PARISH COUNCIL (LINCS),502890,FIX,ANN,Half Yearly,14/03/2017,14/09/2017,14/03/2044,"142,134.17",4.33,1.38,"201,937.95"
31/03/2017,BASSINGHAM PARISH COUNCIL (LINCS),503018,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2044,"143,484.12",4.3,1.4,"204,685.52"
31/03/2017,BATTLE TOWN COUNCIL (E SUSSEX),505283,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2041,"246,086.00",1.93,1.27,"265,965.62"
31/03/2017,BAWDESWELL PARISH COUNCIL (NORFOLK),503442,FIX,ANN,Half Yearly,13/11/2016,13/05/2017,13/11/2029,"44,573.76",3.06,0.55,"52,503.01"
31/03/2017,BAYSTON HILL PARISH COUNCIL (SHROPSHIRE),465355,FIX,EIP,Half Yearly,25/12/2016,25/06/2017,25/06/2018,750,9.625,-0.09,822.72
31/03/2017,BEAMINSTER TOWN COUNCIL (DORSET),495508,FIX,ANN,Half Yearly,20/11/2016,20/05/2017,20/05/2029,"99,539.77",3.87,0.51,"122,616.59"
31/03/2017,BECKLEY & STOWOOD PC (OXFORD),504731,VAR,EIP,Half Yearly,22/02/2017,22/08/2017,22/02/2026,"90,000.00",1.33,0.44,"90,436.59"
31/03/2017,BECKLEY & STOWOOD PC (OXFORD),505750,VAR,EIP,Half Yearly,27/02/2017,27/08/2017,27/02/2027,"50,000.00",1.33,0.44,"50,239.53"
31/03/2017,BELMONT PARISH COUNCIL (CO DURHAM),505716,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/03/2027,"42,000.00",1.48,0.32,"44,598.44"
31/03/2017,BELTON WITH BROWSTON PC (NORFOLK),495460,FIX,ANN,Half Yearly,22/10/2016,22/04/2017,22/04/2029,"61,566.41",3.71,0.51,"75,157.28"
31/03/2017,BEMBRIDGE PARISH COUNCIL(I O W),490425,FIX,ANN,Half Yearly,09/02/2017,09/08/2017,09/08/2035,"41,951.52",4.55,0.94,"57,322.39"
31/03/2017,BEMBRIDGE PARISH COUNCIL(I O W),496151,FIX,EIP,Half Yearly,02/11/2016,02/05/2017,02/11/2049,"91,575.00",4.24,1.5,"128,073.28"
31/03/2017,BENWICK INTERNAL DRAINAGE BOARD,495399,FIX,ANN,Half Yearly,30/11/2016,31/05/2017,30/11/2018,"6,665.28",2.72,-0.09,"6,899.13"
31/03/2017,BENWICK INTERNAL DRAINAGE BOARD,498369,FIX,ANN,Half Yearly,30/11/2016,31/05/2017,30/11/2020,"22,274.46",3.79,-0.03,"24,229.44"
31/03/2017,BERROW PARISH COUNCIL (SOMERSET),488839,FIX,ANN,Half Yearly,14/01/2017,14/07/2017,14/01/2029,"9,580.34",5.2,0.47,"12,636.57"
31/03/2017,BICESTER TOWN COUNCIL (OXFORDSHIRE),495147,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/12/2018,"27,420.81",3.48,-0.09,"28,648.64"
31/03/2017,BICESTER TOWN COUNCIL (OXFORDSHIRE),501804,FIX,EIP,Half Yearly,17/12/2016,17/06/2017,17/12/2052,"175,500.00",3.86,1.56,"237,895.22"
31/03/2017,BICKLEIGH PARISH COUNCIL (DEVON),478265,FIX,ANN,Half Yearly,14/10/2016,14/04/2017,14/10/2021,"55,773.69",7.75,0.02,"68,305.40"
31/03/2017,BICKLEIGH PARISH COUNCIL (DEVON),481193,FIX,ANN,Half Yearly,28/02/2017,28/08/2017,31/08/2023,"10,080.30",5.75,0.1,"12,182.06"
31/03/2017,BIDDENDEN PARISH COUNCIL (KENT),479679,FIX,ANN,Half Yearly,16/01/2017,16/07/2017,16/07/2022,"17,405.30",7.125,0.04,"21,318.34"
31/03/2017,BIDDENDEN PARISH COUNCIL (KENT),486486,FIX,ANN,Half Yearly,16/01/2017,16/07/2017,16/01/2027,"19,837.42",5.375,0.32,"25,489.62"
31/03/2017,BIERTON WITH BROUGHTON PARISH C (BUCKS),480474,FIX,ANN,Half Yearly,04/02/2017,04/08/2017,04/02/2023,"13,760.59",6.25,0.07,"16,676.83"
31/03/2017,BIGGLESWADE TOWN COUNCIL (BEDS),331100,FIX,ANN,Half Yearly,21/03/2017,21/09/2017,21/09/2024,146.18,6,0.16,182.51
31/03/2017,BIGGLESWADE TOWN COUNCIL (BEDS),331275,FIX,ANN,Half Yearly,21/03/2017,21/09/2017,21/09/2024,"5,216.62",6,0.16,"6,513.20"
31/03/2017,BIGGLESWADE TOWN COUNCIL (BEDS),479185,FIX,EIP,Half Yearly,21/03/2017,21/09/2017,21/03/2022,"10,200.00",7.75,0.02,"12,367.47"
31/03/2017,BIGGLESWADE TOWN COUNCIL (BEDS),484665,FIX,ANN,Half Yearly,21/03/2017,21/09/2017,21/09/2025,"18,151.09",5.25,0.22,"22,512.47"
31/03/2017,BIGGLESWADE TOWN COUNCIL (BEDS),491331,FIX,ANN,Half Yearly,21/03/2017,21/09/2017,21/09/2035,"113,356.75",4.3,0.94,"151,633.94"
31/03/2017,BILLINGE CHAPEL END PC (LANCS),490608,FIX,ANN,Half Yearly,03/10/2016,03/04/2017,03/10/2035,"51,268.58",4.45,0.97,"70,039.15"
31/03/2017,BILLINGSHURST PARISH COUNCIL (W SUSSEX),486657,FIX,ANN,Half Yearly,29/10/2016,29/04/2017,29/04/2027,"146,246.32",5.5,0.36,"190,954.73"
31/03/2017,BILLINGSHURST PARISH COUNCIL (W SUSSEX),488079,FIX,ANN,Half Yearly,29/10/2016,29/04/2017,29/04/2028,"15,170.22",4.85,0.44,"19,488.83"
31/03/2017,BIRCHWOOD TOWN COUNCIL (CHESHIRE),487017,FIX,EIP,Half Yearly,10/03/2017,10/09/2017,10/09/2027,"168,000.00",4.75,0.36,"208,052.90"
31/03/2017,BIRDHAM PARISH COUNCIL (W SUSSEX),490424,FIX,ANN,Half Yearly,08/02/2017,08/08/2017,08/08/2030,"171,902.52",4.55,0.59,"222,828.88"
31/03/2017,BISHAMPTON & THROCKMORTON PC (WORCS),498208,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2035,"128,821.78",5.02,0.97,"184,085.90"
31/03/2017,BISHAMPTON & THROCKMORTON PC (WORCS),502404,FIX,ANN,Half Yearly,15/01/2017,15/07/2017,15/07/2033,"261,856.34",3.65,0.81,"328,375.41"
31/03/2017,BISHOPS FROME & FROMES HILL PC (HERE),478358,FIX,ANN,Half Yearly,20/10/2016,20/04/2017,20/10/2021,"18,734.85",7.875,0.02,"23,015.95"
31/03/2017,BISHOPS FROME & FROMES HILL PC (HERE),489005,FIX,ANN,Half Yearly,07/03/2017,07/09/2017,07/09/2029,"11,067.01",5.05,0.51,"14,576.69"
31/03/2017,BISHOPS FROME & FROMES HILL PC (HERE),496012,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/10/2039,"43,142.58",4.15,1.2,"59,071.78"
31/03/2017,BISHOPS NYMPTON PARISH COUNCIL (DEVON),493957,FIX,ANN,Half Yearly,01/02/2017,01/08/2017,01/08/2017,"3,042.18",5.3,-0.09,"3,123.76"
31/03/2017,BISHOPS NYMPTON PARISH COUNCIL (DEVON),498469,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2020,"6,655.45",3.64,-0.03,"7,216.16"
31/03/2017,BISHOPS STORTFORD TOWN COUNCIL (HERTS),490403,FIX,ANN,Half Yearly,11/11/2016,11/05/2017,11/05/2020,"44,422.33",4.5,-0.04,"48,540.64"
31/03/2017,BISHOPS STORTFORD TOWN COUNCIL (HERTS),493951,FIX,ANN,Half Yearly,11/11/2016,11/05/2017,11/11/2022,"116,725.94",5.05,0.07,"136,484.12"
31/03/2017,BISHOPS STORTFORD TOWN COUNCIL (HERTS),495357,FIX,ANN,Half Yearly,11/11/2016,11/05/2017,11/11/2023,"140,722.66",2.94,0.12,"156,096.33"
31/03/2017,BISHOPS WALTHAM PARISH COUNCIL (HANTS),495085,FIX,ANN,Half Yearly,28/02/2017,28/08/2017,31/08/2018,"14,732.41",3.55,-0.09,"15,271.05"
31/03/2017,BISHOPTHORPE PARISH COUNCIL (YORK),495992,FIX,EIP,Half Yearly,20/10/2016,20/04/2017,20/10/2019,"10,058.98",2.82,-0.06,"10,563.54"
31/03/2017,BISHOPTON PARISH COUNCIL (MIDDLESBROUGH),503407,FIX,ANN,Half Yearly,03/11/2016,03/05/2017,03/11/2018,"3,563.41",1.82,-0.09,"3,647.62"
31/03/2017,BITTON PARISH COUNCIL (BRISTOL),505661,FIX,ANN,Half Yearly,17/01/2017,17/07/2017,17/01/2042,"75,000.00",2.69,1.29,"88,463.47"
31/03/2017,BITTON PARISH COUNCIL (BRISTOL),505708,FIX,ANN,Half Yearly,14/02/2017,17/07/2017,17/01/2042,"75,000.00",2.65,1.29,"87,980.09"
31/03/2017,BLABY PARISH COUNCIL (LEICS),473428,FIX,ANN,Half Yearly,18/02/2017,18/08/2017,18/08/2018,"5,924.02",8.25,-0.09,"6,424.47"
31/03/2017,BLABY PARISH COUNCIL (LEICS),498869,FIX,ANN,Half Yearly,10/02/2017,10/08/2017,10/08/2051,"379,200.77",4.85,1.59,"603,470.71"
31/03/2017,BLABY PARISH COUNCIL (LEICS),503040,FIX,ANN,Half Yearly,30/11/2016,30/05/2017,30/05/2024,"58,223.33",2.9,0.16,"64,822.87"
31/03/2017,BLACK DRAIN DRAINAGE BOARD,485975,FIX,ANN,Half Yearly,15/02/2017,15/08/2017,15/08/2026,"13,702.29",5.25,0.29,"17,331.36"
31/03/2017,BLACK DRAIN DRAINAGE BOARD,486302,FIX,ANN,Half Yearly,15/02/2017,15/08/2017,15/08/2026,"31,333.00",5,0.29,"39,187.60"
31/03/2017,BLACK DRAIN DRAINAGE BOARD,492054,FIX,ANN,Half Yearly,15/02/2017,15/08/2017,15/08/2031,"197,651.67",4.65,0.66,"261,020.65"
31/03/2017,BLAKESLEY PARISH COUNCIL (NORTHANTS),497440,FIX,ANN,Half Yearly,22/12/2016,22/06/2017,22/06/2020,"9,501.70",2.63,-0.04,"10,014.94"
31/03/2017,BLEASBY PARISH COUNCIL (NOTTS),494945,FIX,ANN,Half Yearly,16/10/2016,16/04/2017,16/10/2033,"27,304.22",5.09,0.84,"38,395.60"
31/03/2017,BLEWBURY PARISH COUNCIL (OXON),497831,FIX,EIP,Half Yearly,29/10/2016,29/04/2017,29/04/2035,"111,000.00",3.5,0.91,"137,288.62"
31/03/2017,BLEWBURY PARISH COUNCIL (OXON),505556,FIX,EIP,Half Yearly,03/01/2017,03/07/2017,03/01/2037,"100,000.00",2.3,0.99,"112,809.98"
31/03/2017,BLIDWORTH PARISH COUNCIL (NOTTS),474631,FIX,ANN,Half Yearly,03/02/2017,03/08/2017,03/08/2019,"13,772.68",9,-0.08,"15,703.42"
31/03/2017,BLUNTISHAM PARISH COUNCIL (CAMBS),486770,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/05/2027,"288,918.37",5.25,0.36,"372,619.39"
31/03/2017,BLUNTISHAM PARISH COUNCIL (CAMBS),488874,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/05/2029,"196,127.56",5.15,0.51,"260,227.78"
31/03/2017,BODDINGTON PARISH COUNCIL (NORTHANTS),499049,FIX,ANN,Half Yearly,17/01/2017,17/07/2017,17/01/2027,"53,291.22",2.72,0.32,"60,248.23"
31/03/2017,BODENHAM PARISH COUNCIL (HEREFORDSHIRE),496383,FIX,ANN,Half Yearly,18/12/2016,18/06/2017,18/12/2029,"14,825.08",4.29,0.55,"18,819.36"
