Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2012,ABBOTS BROMLEY PARISH COUNCIL (STAFFS),483015,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2019,"20,195.27",5.5,0.64,"24,356.50"
31/03/2012,ABBOTS MORTON PARISH COUNCIL (WORCS),479853,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2017,"8,536.03",7.25,0.43,"10,371.95"
31/03/2012,ACKWORTH PARISH COUNCIL (W YORKS),486453,FIX,ANN,Half Yearly,31/10/2011,30/04/2012,31/10/2021,"94,009.98",5.25,0.96,"116,562.19"
31/03/2012,ACKWORTH PARISH COUNCIL (W YORKS),499009,FIX,ANN,Half Yearly,23/03/2012,23/09/2012,23/09/2036,"197,632.05",3.99,2.6,"229,480.61"
31/03/2012,ACOMB PARISH COUNCIL (NORTHUMBERLAND),495954,FIX,ANN,Half Yearly,18/03/2012,18/09/2012,18/09/2059,"68,923.83",4.26,3.26,"81,809.42"
31/03/2012,ADSTOCK PARISH COUNCIL (BUCKS),494637,FIX,ANN,Half Yearly,02/12/2011,02/06/2012,02/06/2038,"27,582.60",5.11,2.73,"36,207.64"
31/03/2012,AINTREE VILLAGE PARISH COUNCIL(M'SIDE),489777,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2035,"193,682.40",4.95,2.49,"247,477.36"
31/03/2012,AKELEY PARISH COUNCIL  (BUCKS),491360,FIX,ANN,Half Yearly,10/03/2012,10/09/2012,10/03/2031,"10,170.57",4.35,2.13,"12,339.19"
31/03/2012,ALCESTER TOWN COUNCIL (WARKS),490406,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/04/2025,"114,803.30",4.45,1.44,"140,461.78"
31/03/2012,ALCESTER TOWN COUNCIL (WARKS),495558,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/04/2029,"36,597.60",4.13,1.96,"44,066.97"
31/03/2012,ALDINGBOURNE PARISH COUNCIL (W SUSSEX),272611,FIX,ANN,Half Yearly,28/02/2012,28/08/2012,30/08/2028,"4,230.60",7.625,1.84,"6,458.96"
31/03/2012,ALFORD TOWN COUNCIL (LINCS),492351,FIX,ANN,Half Yearly,17/10/2011,17/04/2012,17/10/2016,"13,697.99",4.95,0.39,"15,492.03"
31/03/2012,ALMELEY PARISH COUNCIL (HEREFORD),473425,FIX,ANN,Half Yearly,13/02/2012,13/08/2012,13/08/2018,"3,580.78",8.25,0.53,"4,615.08"
31/03/2012,ALMELEY PARISH COUNCIL (HEREFORD),473886,FIX,ANN,Half Yearly,13/02/2012,13/08/2012,13/08/2018,"1,525.89",7.375,0.53,"1,913.82"
31/03/2012,ALRESFORD PARISH COUNCIL (ESSEX),498890,FIX,EIP,Half Yearly,08/03/2012,08/09/2012,08/03/2036,"58,775.51",3.91,2.42,"67,739.04"
31/03/2012,ALRESFORD PARISH COUNCIL (ESSEX),499419,FIX,EIP,Half Yearly,09/03/2012,08/09/2012,08/09/2036,"50,000.00",3.49,2.45,"55,418.48"
31/03/2012,ALSTON MOOR PARISH COUNCIL (CUMBRIA),124642,FIX,ANN,Half Yearly,22/12/2011,22/06/2012,22/06/2018,369.64,6.25,0.53,447.77
31/03/2012,AMERSHAM TOWN COUNCIL (BUCKS),315337,FIX,ANN,Half Yearly,12/03/2012,12/09/2012,12/03/2017,493.21,5.5,0.39,564.88
31/03/2012,AMERSHAM TOWN COUNCIL (BUCKS),315338,FIX,ANN,Half Yearly,12/03/2012,12/09/2012,12/09/2017,535.6,6.75,0.43,641.88
31/03/2012,AMERSHAM TOWN COUNCIL (BUCKS),315340,FIX,ANN,Half Yearly,12/03/2012,12/09/2012,12/09/2015,83.33,5,0.27,91.39
31/03/2012,AMERSHAM TOWN COUNCIL (BUCKS),485672,FIX,ANN,Half Yearly,12/03/2012,12/09/2012,12/03/2021,"51,987.69",5.25,0.83,"63,400.07"
31/03/2012,AMESBURY TOWN COUNCIL (WILTS),499404,FIX,EIP,Half Yearly,09/03/2012,01/06/2012,01/12/2021,"250,000.00",2.08,0.94,"264,610.26"
31/03/2012,AMPFIELD PARISH COUNCIL (HANTS),476431,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,30/09/2020,"31,691.26",8.375,0.76,"43,430.59"
31/03/2012,AMPFIELD PARISH COUNCIL (HANTS),487546,FIX,ANN,Half Yearly,07/03/2012,07/09/2012,07/03/2028,"68,289.90",4.5,1.78,"83,780.13"
31/03/2012,AMPTHILL TOWN COUNCIL (BEDS),481759,FIX,ANN,Half Yearly,17/01/2012,17/07/2012,17/07/2023,"30,732.58",5.125,1.17,"38,398.83"
31/03/2012,ANCHOLME INTERNAL DRAINAGE BOARD,465838,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2014,"18,534.91",9.375,0.17,"20,715.55"
31/03/2012,ANCHOLME INTERNAL DRAINAGE BOARD,480306,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2022,"54,859.44",6.375,1.03,"72,007.29"
31/03/2012,ANCHOLME INTERNAL DRAINAGE BOARD,482590,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2024,"63,410.29",5.125,1.23,"79,510.06"
31/03/2012,ANCHOLME INTERNAL DRAINAGE BOARD,489330,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2029,"212,835.10",4.8,1.96,"267,683.75"
31/03/2012,ANCHOLME INTERNAL DRAINAGE BOARD,489332,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2029,"208,843.04",4.8,1.96,"262,662.92"
31/03/2012,ANCHOLME INTERNAL DRAINAGE BOARD,495328,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2033,"63,791.22",4.21,2.37,"76,260.63"
31/03/2012,ANCHOLME INTERNAL DRAINAGE BOARD,495329,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2033,"280,789.63",4.21,2.37,"335,676.20"
31/03/2012,ANCHOLME INTERNAL DRAINAGE BOARD,495680,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2019,"43,456.24",3.1,0.59,"47,639.11"
31/03/2012,ANGMERING PARISH COUNCIL (W SUSSEX),484661,FIX,ANN,Half Yearly,27/10/2011,27/04/2012,27/04/2021,"35,648.94",5.25,0.89,"43,924.56"
31/03/2012,ANSTEY PARISH COUNCIL (LEICS),486485,FIX,ANN,Half Yearly,18/03/2012,18/09/2012,18/03/2027,"74,706.28",5.375,1.65,"96,948.93"
31/03/2012,ANSTEY PARISH COUNCIL (LEICS),488056,FIX,EIP,Half Yearly,06/02/2012,06/08/2012,06/08/2013,"3,750.00",4.5,0.17,"3,913.13"
31/03/2012,ANSTEY PARISH COUNCIL (LEICS),495700,FIX,ANN,Half Yearly,17/01/2012,17/07/2012,17/07/2019,"21,800.31",3.16,0.64,"24,067.83"
31/03/2012,ANSTY & STAPLEFIELD PC (WEST SUSSEX),494062,FIX,ANN,Half Yearly,20/11/2011,20/05/2012,20/11/2017,"8,111.03",4.77,0.48,"9,293.45"
31/03/2012,APPLEDORE PARISH COUNCIL (KENT),498070,FIX,EIP,Half Yearly,07/11/2011,07/05/2012,07/05/2020,"85,000.00",1.95,0.75,"89,749.61"
31/03/2012,ARDINGLY PARISH COUNCIL (WEST SUSSEX),494127,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2032,"282,637.18",4.73,2.32,"356,505.75"
31/03/2012,ARDLEY-WITH-FEWCOTT PC (OXON),488922,FIX,ANN,Half Yearly,15/11/2011,15/05/2012,15/05/2014,"6,009.29",5.25,0.2,"6,476.13"
31/03/2012,ARUNDEL TOWN COUNCIL (W SUSSEX),488340,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2018,"39,036.84",4.95,0.59,"45,738.99"
31/03/2012,ARUNDEL TOWN COUNCIL (W SUSSEX),489136,FIX,EIP,Half Yearly,01/12/2011,01/06/2012,01/06/2014,"12,500.00",4.9,0.2,"13,388.07"
31/03/2012,ARUNDEL TOWN COUNCIL (W SUSSEX),491289,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2015,"34,003.61",4.45,0.3,"37,280.79"
31/03/2012,ASBY PARISH COUNCIL (CUMBRIA),455124,FIX,ANN,Half Yearly,04/12/2011,04/06/2012,04/12/2014,686.51,10.375,0.23,813.73
31/03/2012,ASFORDBY PARISH COUNCIL (LEICS),482529,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2013,"6,992.88",5,0.17,"7,423.74"
31/03/2012,ASH PARISH COUNCIL (SURREY),470019,FIX,EIP,Half Yearly,25/03/2012,25/09/2012,25/09/2016,"7,920.00",10.625,0.34,"9,944.36"
31/03/2012,ASH PARISH COUNCIL (SURREY),494506,FIX,EIP,Half Yearly,20/03/2012,20/09/2012,20/03/2023,"44,000.00",4.32,1.07,"51,898.75"
31/03/2012,ASHBURNHAM & PENHURST PC (E SUSSEX),486658,FIX,EIP,Half Yearly,01/11/2011,01/05/2012,01/05/2012,"1,000.00",5.5,0.17,"1,027.35"
31/03/2012,ASHBURTON TOWN COUNCIL (DEVON),495272,FIX,EIP,Half Yearly,02/02/2012,02/08/2012,02/02/2059,"305,500.00",4.66,3.18,"376,036.15"
31/03/2012,ASHBURTON TOWN COUNCIL (DEVON),498787,FIX,EIP,Half Yearly,02/02/2012,02/08/2012,02/08/2059,"29,687.50",5.06,3.18,"38,408.54"
31/03/2012,ASHBY DE LA ZOUCH TOWN COUNCIL (LEICS),496484,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2059,"459,722.55",4.48,3.26,"571,489.91"
31/03/2012,ASHDON PARISH COUNCIL (ESSEX),468514,FIX,EIP,Half Yearly,14/11/2011,14/05/2012,14/05/2015,"3,500.00",12.5,0.27,"4,357.09"
31/03/2012,ASHFIELDS & WEST MOOR IDB,494000,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2012,"2,238.78",5.2,0.17,"2,296.33"
31/03/2012,ASHFIELDS & WEST MOOR IDB,494584,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2012,"4,336.82",4.17,0.17,"4,469.74"
31/03/2012,ASHFIELDS & WEST MOOR IDB,494642,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2013,"3,658.12",5.16,0.17,"3,844.11"
31/03/2012,ASHINGTON PARISH COUNCIL (W SUSSEX),488006,FIX,ANN,Half Yearly,23/01/2012,23/07/2012,23/07/2028,"70,341.18",4.8,1.84,"88,473.66"
31/03/2012,ASHOVER PARISH COUNCIL (DERBYS),425798,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2012,190.35,9.5,0.17,203.9
31/03/2012,ASHOVER PARISH COUNCIL (DERBYS),428505,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2013,196.75,11.125,0.17,218.82
31/03/2012,ASHTON PARISH COUNCIL (NORTHANTS),498800,FIX,ANN,Half Yearly,26/03/2012,26/09/2012,26/09/2021,"28,661.91",2.37,0.89,"30,793.63"
31/03/2012,ASHURST WOOD PC (WEST SUSSEX),495686,FIX,ANN,Half Yearly,17/01/2012,17/07/2012,17/07/2019,"17,907.40",3.16,0.64,"19,770.01"
31/03/2012,ASSINGTON PARISH COUNCIL (SUFFOLK),499308,FIX,ANN,Half Yearly,11/01/2012,11/07/2012,11/01/2019,"10,323.00",1.75,0.59,"10,787.28"
31/03/2012,ASTLEY & DUNLEY PARISH COUNCIL (WORCS),472987,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2018,"9,136.31",9.375,0.48,"11,965.16"
31/03/2012,ASTON CLINTON PARISH COUNCIL (BUCKS),495757,FIX,ANN,Half Yearly,05/02/2012,05/08/2012,05/08/2034,"56,496.50",4.4,2.45,"68,798.92"
31/03/2012,ASTON-ON-TRENT PARISH COUNCIL (DERBYS),495092,FIX,EIP,Half Yearly,01/12/2011,01/06/2012,01/12/2013,"8,000.00",2.83,0.17,"8,270.21"
31/03/2012,AXBRIDGE TOWN COUNCIL (SOMERSET),489594,FIX,ANN,Half Yearly,25/01/2012,25/07/2012,25/01/2015,"21,590.08",4.7,0.23,"23,316.02"
31/03/2012,AXBRIDGE TOWN COUNCIL (SOMERSET),495694,FIX,ANN,Half Yearly,20/01/2012,20/07/2012,20/07/2049,"185,550.68",4.58,3.15,"229,339.56"
31/03/2012,AXMINSTER TOWN COUNCIL (DEVON),292158,FIX,EIP,Half Yearly,01/03/2012,01/09/2012,01/09/2024,833.61,6,1.26,"1,077.62"
31/03/2012,AXMINSTER TOWN COUNCIL (DEVON),497559,FIX,ANN,Half Yearly,09/02/2012,09/08/2012,09/08/2030,"66,338.18",3.69,2.07,"76,433.97"
31/03/2012,AYLESBURY TOWN COUNCIL (BUCKS),493290,FIX,ANN,Half Yearly,21/11/2011,21/05/2012,21/11/2037,"664,302.58",5,2.7,"862,469.10"
31/03/2012,AYLSHAM TOWN COUNCIL (NORFOLK),496502,FIX,EIP,Half Yearly,01/02/2012,01/08/2012,01/02/2020,"60,000.00",3.06,0.69,"65,993.95"
31/03/2012,AYLSHAM TOWN COUNCIL (NORFOLK),497871,FIX,EIP,Half Yearly,01/02/2012,01/08/2012,01/08/2020,"21,250.00",2.05,0.75,"22,491.38"
31/03/2012,BACTON PARISH COUNCIL (SUFFOLK),497744,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2020,"21,597.11",2.25,0.76,"23,125.12"
31/03/2012,BAKEWELL TOWN COUNCIL (DERBYS),497241,FIX,EIP,Half Yearly,17/11/2011,17/05/2012,17/05/2045,"282,357.13",4.51,2.88,"343,702.47"
31/03/2012,BALCOMBE PARISH COUNCIL (W SUSSEX),495084,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2013,"11,260.44",2.85,0.17,"11,646.25"
31/03/2012,BAR HILL PARISH COUNCIL  (CAMBS),493909,FIX,ANN,Half Yearly,06/03/2012,06/09/2012,06/03/2028,"70,516.67",5.15,1.78,"90,586.65"
31/03/2012,BARCOMBE PARISH COUNCIL (EAST SUSSEX),482031,FIX,ANN,Half Yearly,30/10/2011,30/04/2012,30/10/2023,"14,176.39",4.5,1.23,"17,240.83"
31/03/2012,BARCOMBE PARISH COUNCIL (EAST SUSSEX),491409,FIX,ANN,Half Yearly,29/03/2012,29/09/2012,29/03/2031,"29,724.48",4.45,2.13,"36,321.84"
31/03/2012,BARCOMBE PARISH COUNCIL (EAST SUSSEX),497989,FIX,ANN,Half Yearly,12/10/2011,12/04/2012,12/10/2020,"13,631.36",2.01,0.83,"14,451.44"
31/03/2012,BARFORD ST MARTIN PARISH COUNCIL (WILTS),488652,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2014,"1,193.85",4.7,0.17,"1,262.12"
31/03/2012,BARLESTONE PARISH COUNCIL (LEICS),487089,FIX,ANN,Half Yearly,17/03/2012,17/09/2012,17/09/2027,"39,510.00",4.625,1.71,"48,854.96"
31/03/2012,BARNBURGH AND HARLINGTON PC (W YORKS),491915,FIX,ANN,Half Yearly,09/02/2012,09/08/2012,09/08/2016,"15,321.09",4.95,0.34,"17,141.01"
31/03/2012,BARNBURGH AND HARLINGTON PC (W YORKS),498784,FIX,ANN,Half Yearly,09/02/2012,09/08/2012,09/08/2021,"14,339.74",2.64,0.89,"15,622.78"
31/03/2012,BARNHAM PARISH COUNCIL (WEST SUSSEX),499423,FIX,ANN,Half Yearly,14/03/2012,14/09/2012,14/03/2062,"70,000.00",4.26,3.27,"83,427.86"
31/03/2012,BARNSTAPLE TOWN COUNCIL (DEVON),490891,FIX,EIP,Half Yearly,22/11/2011,22/05/2012,22/11/2025,"234,500.00",4.5,1.45,"284,256.69"
31/03/2012,BARNT GREEN PARISH COUNCIL (WORCS),366771,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2017,234.97,6.75,0.39,277.77
31/03/2012,BARNT GREEN PARISH COUNCIL (WORCS),476271,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2015,"1,082.48",8.375,0.23,"1,241.55"
31/03/2012,BARNTON PARISH COUNCIL (CHESHIRE),498238,FIX,EIP,Half Yearly,12/01/2012,12/07/2012,12/01/2021,"13,500.00",3.54,0.81,"15,230.99"
31/03/2012,BARROWBY PARISH COUNCIL(LINCS),483718,FIX,ANN,Half Yearly,12/01/2012,12/07/2012,12/01/2020,"10,868.46",6,0.7,"13,460.97"
31/03/2012,BARTESTREE WITH LUGWARDINE PC (HEREFORD),475980,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2015,"18,576.50",8.375,0.27,"21,717.62"
31/03/2012,BARTON UNDER NEEDWOOD PARISH C (STAFFS),491795,FIX,ANN,Half Yearly,03/01/2012,03/07/2012,03/07/2016,"54,389.91",4.95,0.34,"60,871.59"
31/03/2012,BASSINGHAM PARISH COUNCIL (LINCS),481156,FIX,ANN,Half Yearly,17/03/2012,17/09/2012,17/03/2023,"12,318.08",5.875,1.1,"15,881.46"
31/03/2012,BAYSTON HILL PARISH COUNCIL (SHROPSHIRE),451590,FIX,ANN,Half Yearly,23/12/2011,23/06/2012,23/12/2012,869.01,11.375,0.17,943.06
31/03/2012,BAYSTON HILL PARISH COUNCIL (SHROPSHIRE),465355,FIX,EIP,Half Yearly,25/12/2011,25/06/2012,25/06/2018,"3,250.00",9.625,0.53,"4,277.01"
31/03/2012,BEAMINSTER TOWN COUNCIL (DORSET),495508,FIX,ANN,Half Yearly,20/11/2011,20/05/2012,20/05/2029,"127,783.07",3.87,1.96,"150,356.95"
31/03/2012,"BEAUSALE, HASELEY, HONILEY & WROXALL PC",481202,FIX,ANN,Half Yearly,31/01/2012,31/07/2012,31/01/2024,"50,307.04",5.875,1.23,"65,780.39"
31/03/2012,BEDFORDSHIRE & RIVER IVEL IDB (BEDS),490574,FIX,ANN,Half Yearly,20/03/2012,20/09/2012,20/09/2015,"99,813.23",4.3,0.27,"108,004.52"
31/03/2012,BEDFORDSHIRE & RIVER IVEL IDB (BEDS),491690,FIX,ANN,Half Yearly,20/03/2012,20/09/2012,20/03/2016,"114,389.75",4.8,0.3,"126,243.32"
31/03/2012,BELTON WITH BROWSTON PC (NORFOLK),495460,FIX,ANN,Half Yearly,22/10/2011,22/04/2012,22/04/2029,"79,288.25",3.71,1.96,"92,265.80"
31/03/2012,BEMBRIDGE PARISH COUNCIL(I O W),490425,FIX,ANN,Half Yearly,09/02/2012,09/08/2012,09/08/2035,"48,459.04",4.55,2.53,"59,787.79"
31/03/2012,BEMBRIDGE PARISH COUNCIL(I O W),496151,FIX,EIP,Half Yearly,02/11/2011,02/05/2012,02/11/2049,"105,450.00",4.24,3.01,"124,494.30"
31/03/2012,BENTHAM TOWN COUNCIL (LANCS),496568,FIX,ANN,Half Yearly,10/02/2012,10/08/2012,10/02/2017,"58,516.73",2.45,0.39,"61,898.88"
31/03/2012,BENTHAM TOWN COUNCIL (LANCS),496633,FIX,ANN,Half Yearly,10/02/2012,10/08/2012,10/08/2016,"150,222.09",2.32,0.34,"157,798.69"
31/03/2012,BENWICK INTERNAL DRAINAGE BOARD,495399,FIX,ANN,Half Yearly,30/11/2011,31/05/2012,30/11/2018,"21,834.65",2.72,0.59,"23,647.96"
31/03/2012,BENWICK INTERNAL DRAINAGE BOARD,498369,FIX,ANN,Half Yearly,30/11/2011,31/05/2012,30/11/2020,"45,801.71",3.79,0.83,"52,540.35"
31/03/2012,BERE REGIS PARISH COUNCIL (DORSET),489773,FIX,ANN,Half Yearly,30/03/2012,30/09/2012,30/03/2015,"4,233.48",4.95,0.23,"4,589.21"
31/03/2012,BERKELEY TOWN COUNCIL  (GLOUCS),491454,FIX,ANN,Half Yearly,26/10/2011,26/04/2012,26/04/2016,"30,206.80",4.7,0.34,"33,628.98"
31/03/2012,BERROW PARISH COUNCIL (SOMERSET),488839,FIX,ANN,Half Yearly,14/01/2012,14/07/2012,14/01/2029,"12,127.24",5.2,1.9,"15,736.23"
31/03/2012,BICESTER TOWN COUNCIL (OXFORDSHIRE),495147,FIX,ANN,Half Yearly,15/12/2011,15/06/2012,15/12/2018,"88,238.41",3.48,0.59,"98,170.87"
31/03/2012,BICKLEIGH PARISH COUNCIL (DEVON),478265,FIX,ANN,Half Yearly,14/10/2011,14/04/2012,14/10/2021,"93,908.21",7.75,0.96,"130,598.80"
31/03/2012,BICKLEIGH PARISH COUNCIL (DEVON),481193,FIX,ANN,Half Yearly,28/02/2012,28/08/2012,31/08/2023,"15,664.61",5.75,1.17,"20,200.42"
31/03/2012,BIDDENDEN PARISH COUNCIL (KENT),479679,FIX,ANN,Half Yearly,16/01/2012,16/07/2012,16/07/2022,"28,349.66",7.125,1.03,"38,605.71"
31/03/2012,BIDDENDEN PARISH COUNCIL (KENT),486486,FIX,ANN,Half Yearly,16/01/2012,16/07/2012,16/01/2027,"26,442.51",5.375,1.65,"34,411.48"
31/03/2012,BIERTON WITH BROUGHTON PARISH C (BUCKS),480474,FIX,ANN,Half Yearly,04/02/2012,04/08/2012,04/02/2023,"21,920.67",6.25,1.1,"28,833.42"
31/03/2012,BIGGLESWADE TOWN COUNCIL (BEDS),331098,FIX,ANN,Half Yearly,21/03/2012,21/09/2012,21/09/2015,129.7,5,0.27,142.23
31/03/2012,BIGGLESWADE TOWN COUNCIL (BEDS),331100,FIX,ANN,Half Yearly,21/03/2012,21/09/2012,21/09/2024,213.19,6,1.3,281.76
31/03/2012,BIGGLESWADE TOWN COUNCIL (BEDS),331275,FIX,ANN,Half Yearly,21/03/2012,21/09/2012,21/09/2024,"7,609.11",6,1.3,"10,056.48"
31/03/2012,BIGGLESWADE TOWN COUNCIL (BEDS),479185,FIX,EIP,Half Yearly,21/03/2012,21/09/2012,21/03/2022,"20,400.00",7.75,0.94,"27,455.84"
31/03/2012,BIGGLESWADE TOWN COUNCIL (BEDS),484665,FIX,ANN,Half Yearly,21/03/2012,21/09/2012,21/09/2025,"25,637.00",5.25,1.44,"32,721.39"
31/03/2012,BIGGLESWADE TOWN COUNCIL (BEDS),491331,FIX,ANN,Half Yearly,21/03/2012,21/09/2012,21/09/2035,"131,504.00",4.3,2.53,"157,870.13"
31/03/2012,BILLING PARISH COUNCIL (NORTHANTS),470486,FIX,ANN,Half Yearly,31/12/2011,30/06/2012,31/12/2016,"39,321.13",10.625,0.39,"51,197.89"
31/03/2012,BILLINGBOROUGH PARISH COUNCIL (LINCS),407405,FIX,ANN,Half Yearly,28/01/2012,28/07/2012,28/07/2030,"1,467.29",9.25,2.07,"2,566.40"
31/03/2012,BILLINGBOROUGH PARISH COUNCIL (LINCS),426010,FIX,ANN,Half Yearly,28/01/2012,28/07/2012,28/01/2013,345,9.5,0.17,369.41
31/03/2012,BILLINGE CHAPEL END PC (LANCS),490608,FIX,ANN,Half Yearly,03/10/2011,03/04/2012,03/10/2035,"59,013.12",4.45,2.56,"72,767.88"
31/03/2012,BILLINGSHURST PARISH COUNCIL (W SUSSEX),486657,FIX,ANN,Half Yearly,29/10/2011,29/04/2012,29/04/2027,"191,506.98",5.5,1.71,"253,049.25"
31/03/2012,BILLINGSHURST PARISH COUNCIL (W SUSSEX),488079,FIX,ANN,Half Yearly,29/10/2011,29/04/2012,29/04/2028,"19,566.86",4.85,1.84,"24,806.94"
31/03/2012,BILLINGTON & LANGHO PARISH CL (LANCS),468597,FIX,ANN,Half Yearly,02/01/2012,02/07/2012,02/07/2015,"5,069.09",11.125,0.27,"6,228.31"
31/03/2012,BINSTED PARISH COUNCIL (HAMPSHIRE),471295,FIX,ANN,Half Yearly,05/11/2011,05/05/2012,05/05/2012,"2,819.47",10.25,0.17,"2,963.48"
31/03/2012,BIRCHWOOD TOWN COUNCIL (CHESHIRE),487017,FIX,EIP,Half Yearly,10/03/2012,10/09/2012,10/09/2027,"248,000.00",4.75,1.63,"305,000.69"
31/03/2012,BIRDHAM PARISH COUNCIL (W SUSSEX),490424,FIX,ANN,Half Yearly,08/02/2012,08/08/2012,08/08/2030,"213,344.81",4.55,2.07,"263,743.97"
31/03/2012,BISHAMPTON & THROCKMORTON PC (WORCS),498208,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2035,"146,892.93",5.02,2.56,"190,773.78"
31/03/2012,BISHOP MONKTON PARISH COUNCIL (N YORKS),488177,FIX,EIP,Half Yearly,15/10/2011,15/04/2012,15/10/2013,"2,000.00",4.85,0.17,"2,118.46"
31/03/2012,BISHOPS FROME & FROMES HILL PC (HERE),478358,FIX,ANN,Half Yearly,20/10/2011,20/04/2012,20/10/2021,"31,467.62",7.875,0.96,"43,999.18"
31/03/2012,BISHOPS FROME & FROMES HILL PC (HERE),489005,FIX,ANN,Half Yearly,07/03/2012,07/09/2012,07/09/2029,"13,889.72",5.05,1.96,"17,797.96"
31/03/2012,BISHOPS FROME & FROMES HILL PC (HERE),496012,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/10/2039,"48,237.53",4.15,2.81,"57,313.40"
31/03/2012,BISHOPS NYMPTON PARISH COUNCIL (DEVON),493957,FIX,ANN,Half Yearly,01/02/2012,01/08/2012,01/08/2017,"29,462.88",5.3,0.43,"33,935.94"
31/03/2012,BISHOPS NYMPTON PARISH COUNCIL (DEVON),498469,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2020,"13,731.58",3.64,0.83,"15,647.40"
31/03/2012,BISHOPS STORTFORD TOWN COUNCIL (HERTS),490403,FIX,ANN,Half Yearly,11/11/2011,11/05/2012,11/05/2020,"97,002.51",4.5,0.76,"114,208.69"
31/03/2012,BISHOPS STORTFORD TOWN COUNCIL (HERTS),493951,FIX,ANN,Half Yearly,11/11/2011,11/05/2012,11/11/2022,"190,578.36",5.05,1.1,"236,540.40"
31/03/2012,BISHOPS STORTFORD TOWN COUNCIL (HERTS),495357,FIX,ANN,Half Yearly,11/11/2011,11/05/2012,11/11/2023,"225,020.15",2.94,1.23,"250,261.60"
31/03/2012,BISHOPS WALTHAM PARISH COUNCIL (HANTS),495085,FIX,ANN,Half Yearly,28/02/2012,28/08/2012,31/08/2018,"58,584.71",3.55,0.53,"64,939.50"
31/03/2012,BISHOPSTEIGNTON PARISH COUNCIL (DEVON),492843,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2016,"5,656.15",5.35,0.39,"6,462.24"
31/03/2012,BISHOPTHORPE PARISH COUNCIL (YORK),495992,FIX,EIP,Half Yearly,20/10/2011,20/04/2012,20/10/2019,"40,000.00",2.82,0.69,"43,681.44"
31/03/2012,BLABY PARISH COUNCIL (LEICS),473428,FIX,ANN,Half Yearly,18/02/2012,18/08/2012,18/08/2018,"21,202.24",8.25,0.53,"27,324.46"
31/03/2012,BLABY PARISH COUNCIL (LEICS),490825,FIX,EIP,Half Yearly,18/02/2012,18/08/2012,18/08/2015,"17,500.00",4.4,0.27,"18,945.55"
31/03/2012,BLABY PARISH COUNCIL (LEICS),498869,FIX,ANN,Half Yearly,10/02/2012,10/08/2012,10/08/2051,"398,327.45",4.85,3.18,"511,774.34"
31/03/2012,BLACK DRAIN DRAINAGE BOARD,485975,FIX,ANN,Half Yearly,15/02/2012,15/08/2012,15/08/2026,"18,619.37",5.25,1.58,"23,940.27"
31/03/2012,BLACK DRAIN DRAINAGE BOARD,486302,FIX,ANN,Half Yearly,15/02/2012,15/08/2012,15/08/2026,"42,784.85",5,1.58,"54,130.69"
31/03/2012,BLACK DRAIN DRAINAGE BOARD,492054,FIX,ANN,Half Yearly,15/02/2012,15/08/2012,15/08/2031,"275,423.17",4.65,2.18,"343,108.42"
